227,131 -> 12 : horizontal split at 96
227,132 -> 12 : horizontal split at 44
227,133 -> 12 : horizontal split at 94
227,134 -> 12 : horizontal split at 67
227,135 -> 13 : horizontal split at 65
227,136 -> 12 : horizontal split at 91
227,137 -> 12 : horizontal split at 90
227,138 -> 12 : horizontal split at 89
227,139 -> 12 : horizontal split at 88
227,140 -> 12 : horizontal split at 87
227,141 -> 12 : horizontal split at 86
227,142 -> 12 : horizontal split at 71
227,143 -> 12 : horizontal split at 84
227,144 -> 12 : horizontal split at 83
227,145 -> 12 : horizontal split at 82
227,146 -> 12 : horizontal split at 73
227,147 -> 12 : horizontal split at 80
227,148 -> 12 : horizontal split at 79
227,149 -> 12 : horizontal split at 78
227,150 -> 12 : horizontal split at 50
227,151 -> 12 : horizontal split at 76
227,152 -> 12 : horizontal split at 75
227,153 -> 12 : basic solution 1:57,1:44,1:44,2:13,2:13,2:13,3:96,2:49,1:82,1:11,2:60,1:71,
227,154 -> 12 : horizontal split at 73
227,155 -> 12 : horizontal split at 72
227,156 -> 12 : horizontal split at 71
227,157 -> 12 : horizontal split at 70
227,158 -> 12 : horizontal split at 69
227,159 -> 12 : basic solution 1:72,1:72,2:87,2:23,2:23,2:11,1:83,1:6,2:6,1:12,2:64,1:76,
227,160 -> 12 : basic solution 1:71,1:71,2:89,2:13,3:13,2:26,2:14,1:85,1:12,1:12,2:63,1:75,
227,161 -> 12 : horizontal split at 66
227,162 -> 12 : horizontal split at 81
227,163 -> 12 : basic solution 1:25,1:25,2:50,1:75,1:34,2:34,1:68,1:7,2:44,3:44,2:88,1:95,
227,164 -> 12 : basic solution 1:22,1:22,2:44,1:66,1:39,3:98,3:12,2:39,1:78,1:43,2:43,1:86,
227,165 -> 12 : horizontal split at 110
227,166 -> 12 : horizontal split at 61
227,167 -> 12 : basic solution 1:47,2:47,1:94,1:86,1:1,1:1,2:2,1:3,2:5,2:73,2:73,1:81,
227,168 -> 12 : horizontal split at 59
227,169 -> 13 : horizontal split at 58
227,170 -> 12 : horizontal split at 85
227,171 -> 12 : horizontal split at 56
227,172 -> 13 : horizontal split at 43
227,173 -> 13 : horizontal split at 54
227,174 -> 12 : horizontal split at 87
227,175 -> 12 : basic solution 1:39,2:39,1:78,2:97,2:4,2:4,3:8,2:12,2:20,1:110,1:65,1:65,
227,176 -> 12 : basic solution 1:28,1:28,2:56,1:84,2:46,3:46,2:92,2:1,2:1,2:2,1:87,1:89,
227,177 -> 12 : horizontal split at 59
227,178 -> 12 : horizontal split at 89
227,179 -> 12 : basic solution 1:20,2:20,1:40,2:60,1:62,2:19,3:19,3:79,2:43,1:105,1:74,1:74,
227,180 -> 12 : basic solution 1:50,2:50,1:100,1:77,1:23,1:18,3:80,3:80,3:13,2:18,1:36,1:67,
227,181 -> 12 : basic solution 1:18,2:18,1:36,1:30,1:30,3:54,2:60,2:91,2:23,1:113,1:68,1:68,
227,182 -> 12 : basic solution 1:25,1:25,2:50,1:53,2:22,2:22,2:9,1:62,1:62,1:13,2:107,1:120,
227,183 -> 12 : horizontal split at 105
227,184 -> 12 : basic solution 1:52,2:52,1:104,1:71,1:25,2:4,3:4,3:80,3:80,2:21,1:46,1:67,
227,185 -> 12 : basic solution 1:52,2:52,1:104,1:71,1:11,1:11,2:22,2:81,2:81,2:16,1:49,1:65,
227,186 -> 12 : basic solution 1:28,1:28,2:49,2:7,1:35,2:42,1:68,1:68,1:9,1:9,2:109,1:118,
227,187 -> 12 : basic solution 1:30,1:30,2:60,1:53,1:53,2:37,3:97,2:69,1:61,1:61,1:65,1:65,
227,188 -> 12 : basic solution 1:73,1:26,2:26,1:52,2:21,2:21,2:12,4:115,3:12,2:24,1:76,1:112,
227,189 -> 13 : horizontal split at 108
227,190 -> 12 : horizontal split at 95
227,191 -> 12 : basic solution 1:34,1:34,2:68,1:60,2:21,3:21,2:39,1:99,2:89,1:46,2:46,1:92,
227,192 -> 12 : basic solution 1:37,2:37,1:74,1:33,2:33,2:8,2:8,3:118,3:9,2:17,1:83,1:109,
227,193 -> 12 : basic solution 1:37,2:37,1:74,1:31,2:31,2:4,2:4,3:8,3:119,2:23,1:85,1:108,
227,194 -> 12 : basic solution 1:27,2:27,1:54,2:81,1:61,2:37,2:24,1:85,2:37,2:59,2:59,1:109,
227,195 -> 12 : basic solution 1:43,1:43,2:36,2:36,2:14,1:57,2:22,2:22,3:116,2:27,1:84,1:111,
227,196 -> 12 : basic solution 1:54,1:54,2:69,2:13,3:13,2:26,2:39,1:119,1:4,2:73,1:77,1:77,
227,197 -> 12 : basic solution 1:12,1:12,2:24,1:36,2:20,3:20,2:40,1:76,2:121,2:15,1:91,1:106,
227,198 -> 12 : basic solution 1:47,2:47,1:94,1:86,2:104,2:37,1:15,1:15,2:30,2:67,1:56,1:56,
227,199 -> 12 : basic solution 1:38,2:38,1:76,2:41,2:41,2:32,3:82,2:32,1:113,1:27,2:59,1:86,
227,200 -> 12 : basic solution 1:45,2:45,1:68,2:22,3:55,3:12,3:12,2:46,1:114,2:55,1:86,1:86,
227,201 -> 12 : basic solution 1:85,1:52,2:33,2:19,3:116,3:1,3:1,3:2,3:2,2:19,1:90,1:111,
227,202 -> 12 : basic solution 1:18,1:18,2:36,1:45,3:36,2:45,1:59,2:31,2:28,1:87,2:112,1:115,
227,203 -> 12 : basic solution 1:34,2:34,1:68,2:64,2:19,2:19,2:38,1:125,1:7,2:71,1:78,1:78,
227,204 -> 12 : basic solution 1:32,2:32,1:64,2:59,2:37,2:22,2:15,3:81,2:15,1:131,1:73,1:73,
227,205 -> 12 : basic solution 1:47,1:47,1:45,2:2,3:48,3:48,2:43,1:88,1:7,1:7,2:110,1:117,
227,206 -> 12 : basic solution 1:35,1:35,2:70,1:37,2:37,1:40,3:31,3:6,2:40,1:80,2:101,1:126,
227,207 -> 12 : basic solution 1:49,2:49,1:98,1:80,1:6,1:6,2:12,2:109,2:50,1:68,1:59,1:59,
227,208 -> 12 : basic solution 1:37,2:37,1:74,2:67,2:22,2:22,2:44,1:116,1:24,3:67,2:68,1:92,
227,209 -> 13 : horizontal split at 95
227,210 -> 12 : horizontal split at 105
227,211 -> 12 : basic solution 1:45,2:45,1:90,2:121,2:14,1:92,2:14,1:26,2:40,1:66,1:53,1:53,
227,212 -> 12 : basic solution 1:39,2:39,1:61,1:47,2:14,4:39,3:56,3:19,2:33,1:80,2:95,1:132,
227,213 -> 12 : basic solution 1:12,1:12,2:24,1:36,1:32,1:32,3:60,2:64,2:117,2:7,1:103,1:110,
227,214 -> 12 : basic solution 1:56,1:39,2:17,2:11,2:11,2:6,3:79,2:16,1:66,1:66,2:79,1:148,
227,215 -> 12 : basic solution 1:28,1:28,2:56,1:84,1:29,2:29,1:58,1:26,2:131,2:35,1:61,1:96,
227,216 -> 12 : basic solution 1:61,2:61,1:83,1:83,1:12,2:12,1:21,2:3,3:15,2:18,2:94,1:133,
227,217 -> 12 : basic solution 1:39,2:39,1:78,2:79,2:38,1:110,1:3,2:3,2:41,2:60,2:60,1:107,
227,218 -> 12 : horizontal split at 109
227,219 -> 12 : basic solution 1:37,2:37,1:74,2:83,2:14,2:14,2:28,1:116,1:41,2:62,2:62,1:103,
227,220 -> 12 : basic solution 1:53,2:53,1:67,2:39,2:28,2:11,2:11,2:6,3:114,2:6,1:107,1:113,
227,221 -> 13 : horizontal split at 91
227,222 -> 12 : basic solution 1:48,1:48,2:87,2:9,1:49,2:8,2:8,3:25,2:33,1:82,2:87,1:140,
227,223 -> 12 : basic solution 1:35,1:35,2:70,1:81,1:38,1:38,2:24,2:24,3:118,2:33,1:76,1:109,
227,224 -> 12 : basic solution 1:37,2:37,1:46,2:28,2:18,2:10,2:8,1:72,1:72,2:75,2:75,1:152,
227,225 -> 12 : basic solution 1:31,1:31,2:62,1:93,1:72,1:7,1:7,2:14,2:132,2:37,1:58,1:95,
227,226 -> 12 : basic solution 1:49,1:49,2:98,1:129,1:9,2:9,2:79,2:28,1:23,2:23,2:51,1:97,
227,227 -> 1 : square
228,1 -> 228 : horizontal split at 1
228,2 -> 114 : scale 2
228,3 -> 76 : scale 3
228,4 -> 57 : scale 4
228,5 -> 49 : horizontal split at 3
228,6 -> 38 : scale 6
228,7 -> 37 : horizontal split at 4
228,8 -> 30 : scale 4
228,9 -> 28 : scale 3
228,10 -> 27 : scale 2
228,11 -> 26 : horizontal split at 8
228,12 -> 19 : scale 12
228,13 -> 23 : horizontal split at 7
228,14 -> 21 : scale 2
228,15 -> 19 : scale 3
228,16 -> 18 : scale 4
228,17 -> 20 : horizontal split at 7
228,18 -> 15 : scale 6
228,19 -> 12 : scale 19
228,20 -> 15 : scale 4
228,21 -> 15 : scale 3
228,22 -> 16 : scale 2
228,23 -> 17 : horizontal split at 21
228,24 -> 11 : scale 12
228,25 -> 18 : horizontal split at 25
228,26 -> 15 : scale 2
228,27 -> 14 : scale 3
228,28 -> 14 : scale 4
228,29 -> 16 : horizontal split at 29
228,30 -> 11 : scale 6
228,31 -> 16 : horizontal split at 11
228,32 -> 13 : scale 4
228,33 -> 12 : scale 3
228,34 -> 13 : scale 2
228,35 -> 15 : horizontal split at 18
228,36 -> 9 : scale 12
228,37 -> 14 : horizontal split at 37
228,38 -> 6 : scale 38
228,39 -> 11 : scale 3
228,40 -> 11 : scale 4
228,41 -> 14 : horizontal split at 23
228,42 -> 10 : scale 6
228,43 -> 15 : horizontal split at 13
228,44 -> 10 : scale 4
228,45 -> 11 : scale 3
228,46 -> 12 : scale 2
228,47 -> 13 : horizontal split at 40
228,48 -> 8 : scale 12
228,49 -> 14 : horizontal split at 32
228,50 -> 12 : scale 2
228,51 -> 12 : scale 3
228,52 -> 10 : scale 4
228,53 -> 14 : horizontal split at 16
228,54 -> 10 : scale 6
228,55 -> 13 : horizontal split at 30
228,56 -> 10 : scale 4
228,57 -> 4 : scale 57
228,58 -> 11 : scale 2
228,59 -> 12 : horizontal split at 51
228,60 -> 8 : scale 12
228,61 -> 13 : horizontal split at 45
228,62 -> 11 : scale 2
228,63 -> 10 : scale 3
228,64 -> 10 : scale 4
228,65 -> 13 : horizontal split at 33
228,66 -> 9 : scale 6
228,67 -> 12 : horizontal split at 67
228,68 -> 10 : scale 4
228,69 -> 11 : scale 3
228,70 -> 11 : scale 2
228,71 -> 13 : horizontal split at 71
228,72 -> 7 : scale 12
228,73 -> 12 : horizontal split at 73
228,74 -> 11 : scale 2
228,75 -> 10 : scale 3
228,76 -> 3 : scale 76
228,77 -> 12 : horizontal split at 74
228,78 -> 9 : scale 6
228,79 -> 12 : horizontal split at 70
228,80 -> 9 : scale 4
228,81 -> 10 : scale 3
228,82 -> 11 : scale 2
228,83 -> 12 : horizontal split at 62
228,84 -> 7 : scale 12
228,85 -> 12 : horizontal split at 85
228,86 -> 11 : scale 2
228,87 -> 10 : scale 3
228,88 -> 10 : scale 4
228,89 -> 12 : horizontal split at 50
228,90 -> 9 : scale 6
228,91 -> 12 : horizontal split at 46
228,92 -> 10 : scale 4
228,93 -> 10 : scale 3
228,94 -> 11 : scale 2
228,95 -> 6 : scale 19
228,96 -> 7 : scale 12
228,97 -> 12 : horizontal split at 97
228,98 -> 12 : scale 2
228,99 -> 10 : scale 3
228,100 -> 10 : scale 4
228,101 -> 12 : horizontal split at 101
228,102 -> 10 : scale 6
228,103 -> 12 : horizontal split at 103
228,104 -> 9 : scale 4
228,105 -> 10 : scale 3
228,106 -> 10 : scale 2
228,107 -> 12 : horizontal split at 107
228,108 -> 7 : scale 12
228,109 -> 12 : horizontal split at 109
228,110 -> 10 : scale 2
228,111 -> 10 : scale 3
228,112 -> 10 : scale 4
228,113 -> 12 : horizontal split at 113
228,114 -> 2 : scale 114
228,115 -> 12 : horizontal split at 113
228,116 -> 10 : scale 4
228,117 -> 10 : scale 3
228,118 -> 10 : scale 2
228,119 -> 12 : horizontal split at 109
228,120 -> 7 : scale 12
228,121 -> 12 : horizontal split at 107
228,122 -> 10 : scale 2
228,123 -> 10 : scale 3
228,124 -> 9 : scale 4
228,125 -> 12 : horizontal split at 103
228,126 -> 10 : scale 6
228,127 -> 12 : horizontal split at 101
228,128 -> 10 : scale 4
228,129 -> 10 : scale 3
228,130 -> 11 : scale 2
228,131 -> 12 : horizontal split at 97
228,132 -> 7 : scale 12
228,133 -> 6 : scale 19
228,134 -> 11 : scale 2
228,135 -> 10 : scale 3
228,136 -> 9 : scale 4
228,137 -> 12 : horizontal split at 91
228,138 -> 9 : scale 6
228,139 -> 12 : horizontal split at 89
228,140 -> 10 : scale 4
228,141 -> 10 : scale 3
228,142 -> 10 : scale 2
228,143 -> 12 : horizontal split at 85
228,144 -> 7 : scale 12
228,145 -> 12 : horizontal split at 83
228,146 -> 11 : scale 2
228,147 -> 10 : scale 3
228,148 -> 9 : scale 4
228,149 -> 12 : horizontal split at 79
228,150 -> 9 : scale 6
228,151 -> 12 : horizontal split at 77
228,152 -> 3 : scale 76
228,153 -> 10 : scale 3
228,154 -> 11 : scale 2
228,155 -> 12 : horizontal split at 73
228,156 -> 7 : scale 12
228,157 -> 13 : horizontal split at 71
228,158 -> 11 : scale 2
228,159 -> 10 : scale 3
228,160 -> 10 : scale 4
228,161 -> 12 : horizontal split at 67
228,162 -> 9 : scale 6
228,163 -> 12 : basic solution 1:27,1:27,2:54,1:81,2:41,3:41,2:82,2:12,1:93,1:35,2:35,1:70,
228,164 -> 10 : scale 4
228,165 -> 10 : scale 3
228,166 -> 11 : scale 2
228,167 -> 12 : basic solution 1:49,2:49,1:78,2:20,3:69,2:58,1:101,1:35,2:31,2:31,2:31,1:66,
228,168 -> 7 : scale 12
228,169 -> 12 : horizontal split at 59
228,170 -> 10 : scale 2
228,171 -> 4 : scale 57
228,172 -> 10 : scale 4
228,173 -> 12 : basic solution 1:15,2:15,1:30,2:45,1:75,2:98,2:11,2:11,2:22,1:108,1:65,1:65,
228,174 -> 10 : scale 6
228,175 -> 12 : basic solution 1:24,2:24,1:48,2:72,1:78,1:78,2:55,2:17,1:59,2:38,2:38,1:97,
228,176 -> 9 : scale 4
228,177 -> 10 : scale 3
228,178 -> 12 : scale 2
228,179 -> 13 : vertical split at 84
228,180 -> 7 : scale 12
228,181 -> 12 : basic solution 1:49,1:38,1:38,2:11,3:60,2:65,1:103,1:6,1:6,2:72,1:78,1:78,
228,182 -> 11 : scale 2
228,183 -> 10 : scale 3
228,184 -> 9 : scale 4
228,185 -> 12 : basic solution 1:51,2:51,1:102,1:75,1:27,2:83,2:83,2:7,2:7,2:14,1:48,1:62,
228,186 -> 9 : scale 6
228,187 -> 12 : basic solution 1:9,1:9,2:18,1:27,2:45,1:72,1:37,3:115,3:2,2:37,1:74,1:113,
228,188 -> 10 : scale 4
228,189 -> 10 : scale 3
228,190 -> 5 : scale 38
228,191 -> 12 : basic solution 1:18,1:18,2:36,2:36,1:90,2:101,2:25,1:102,1:13,2:38,2:38,1:89,
228,192 -> 7 : scale 12
228,193 -> 12 : basic solution 1:46,2:46,1:50,2:42,2:8,2:8,1:66,1:66,1:13,2:13,2:101,1:127,
228,194 -> 11 : scale 2
228,195 -> 10 : scale 3
228,196 -> 10 : scale 4
228,197 -> 12 : basic solution 1:32,1:32,2:64,1:59,1:35,3:37,3:11,3:11,2:35,1:70,2:101,1:127,
228,198 -> 9 : scale 6
228,199 -> 12 : basic solution 1:36,2:36,1:72,2:54,2:54,1:120,2:73,2:35,1:41,2:38,2:38,1:79,
228,200 -> 10 : scale 4
228,201 -> 10 : scale 3
228,202 -> 11 : scale 2
228,203 -> 12 : basic solution 1:88,1:50,2:11,2:11,2:11,3:27,3:6,2:17,3:115,2:23,1:90,1:113,
228,204 -> 9 : scale 12
228,205 -> 13 : horizontal split at 105
228,206 -> 11 : scale 2
228,207 -> 11 : scale 3
228,208 -> 9 : scale 4
228,209 -> 7 : scale 19
228,210 -> 9 : scale 6
228,211 -> 12 : basic solution 1:49,1:43,1:43,2:3,3:3,3:52,2:58,2:25,2:25,1:93,2:110,1:118,
228,212 -> 10 : scale 4
228,213 -> 10 : scale 3
228,214 -> 11 : scale 2
228,215 -> 12 : basic solution 1:48,2:48,1:90,1:90,1:6,2:54,1:49,2:11,3:65,2:38,2:38,1:125,
228,216 -> 7 : scale 12
228,217 -> 12 : basic solution 1:52,2:52,1:74,2:30,2:30,2:14,2:14,1:102,1:1,2:1,2:113,1:115,
228,218 -> 11 : scale 2
228,219 -> 10 : scale 3
228,220 -> 10 : scale 4
228,221 -> 12 : basic solution 1:39,2:39,1:78,2:84,2:33,1:111,1:17,1:17,2:34,2:59,2:59,1:110,
228,222 -> 9 : scale 6
228,223 -> 12 : basic solution 1:37,1:37,2:74,1:47,2:47,2:17,2:17,2:13,1:107,1:4,2:112,1:116,
228,224 -> 10 : scale 4
228,225 -> 10 : scale 3
228,226 -> 12 : scale 2
228,227 -> 13 : vertical split at 75
228,228 -> 1 : square
229,1 -> 229 : horizontal split at 1
229,2 -> 116 : horizontal split at 1
229,3 -> 79 : horizontal split at 1
229,4 -> 61 : horizontal split at 1
229,5 -> 50 : horizontal split at 4
229,6 -> 42 : horizontal split at 3
229,7 -> 37 : horizontal split at 5
229,8 -> 33 : horizontal split at 5
229,9 -> 31 : horizontal split at 4
229,10 -> 28 : horizontal split at 4
229,11 -> 27 : horizontal split at 9
229,12 -> 25 : horizontal split at 4
229,13 -> 23 : horizontal split at 8
229,14 -> 22 : horizontal split at 7
229,15 -> 21 : horizontal split at 9
229,16 -> 21 : horizontal split at 5
229,17 -> 21 : horizontal split at 8
229,18 -> 19 : horizontal split at 13
229,19 -> 20 : horizontal split at 19
229,20 -> 19 : horizontal split at 5
229,21 -> 17 : horizontal split at 19
229,22 -> 17 : horizontal split at 11
229,23 -> 17 : horizontal split at 22
229,24 -> 16 : horizontal split at 13
229,25 -> 18 : horizontal split at 25
229,26 -> 16 : horizontal split at 21
229,27 -> 16 : horizontal split at 13
229,28 -> 15 : horizontal split at 28
229,29 -> 15 : horizontal split at 26
229,30 -> 15 : horizontal split at 19
229,31 -> 15 : horizontal split at 12
229,32 -> 14 : horizontal split at 32
229,33 -> 15 : horizontal split at 9
229,34 -> 14 : horizontal split at 25
229,35 -> 14 : horizontal split at 19
229,36 -> 14 : horizontal split at 36
229,37 -> 14 : horizontal split at 37
229,38 -> 14 : horizontal split at 19
229,39 -> 14 : horizontal split at 13
229,40 -> 13 : horizontal split at 29
229,41 -> 14 : horizontal split at 24
229,42 -> 14 : horizontal split at 12
229,43 -> 14 : horizontal split at 14
229,44 -> 14 : horizontal split at 20
229,45 -> 13 : horizontal split at 45
229,46 -> 13 : horizontal split at 45
229,47 -> 13 : horizontal split at 41
229,48 -> 14 : horizontal split at 16
229,49 -> 14 : horizontal split at 33
229,50 -> 13 : horizontal split at 29
229,51 -> 13 : horizontal split at 25
229,52 -> 13 : horizontal split at 21
229,53 -> 14 : horizontal split at 53
229,54 -> 13 : horizontal split at 27
229,55 -> 14 : horizontal split at 20
229,56 -> 13 : horizontal split at 21
229,57 -> 13 : horizontal split at 19
229,58 -> 13 : horizontal split at 55
229,59 -> 12 : horizontal split at 52
229,60 -> 13 : horizontal split at 24
229,61 -> 13 : horizontal split at 46
229,62 -> 14 : horizontal split at 12
229,63 -> 13 : horizontal split at 40
229,64 -> 13 : horizontal split at 37
229,65 -> 13 : horizontal split at 34
229,66 -> 12 : horizontal split at 31
229,67 -> 13 : horizontal split at 28
229,68 -> 13 : horizontal split at 25
229,69 -> 13 : horizontal split at 22
229,70 -> 13 : horizontal split at 19
229,71 -> 12 : horizontal split at 71
229,72 -> 12 : horizontal split at 72
229,73 -> 12 : horizontal split at 73
229,74 -> 12 : horizontal split at 37
229,75 -> 13 : horizontal split at 25
229,76 -> 12 : horizontal split at 76
229,77 -> 12 : horizontal split at 75
229,78 -> 12 : horizontal split at 52
229,79 -> 12 : horizontal split at 71
229,80 -> 14 : horizontal split at 40
229,81 -> 14 : horizontal split at 54
229,82 -> 12 : horizontal split at 41
229,83 -> 12 : horizontal split at 63
229,84 -> 13 : horizontal split at 21
229,85 -> 12 : horizontal split at 59
229,86 -> 12 : horizontal split at 43
229,87 -> 12 : horizontal split at 55
229,88 -> 12 : horizontal split at 88
229,89 -> 12 : horizontal split at 51
229,90 -> 12 : horizontal split at 45
229,91 -> 12 : horizontal split at 47
229,92 -> 12 : horizontal split at 45
229,93 -> 12 : horizontal split at 31
229,94 -> 12 : horizontal split at 41
229,95 -> 12 : horizontal split at 95
229,96 -> 12 : horizontal split at 37
229,97 -> 12 : horizontal split at 97
229,98 -> 12 : horizontal split at 49
229,99 -> 13 : horizontal split at 99
229,100 -> 12 : horizontal split at 100
229,101 -> 12 : horizontal split at 101
229,102 -> 12 : horizontal split at 51
229,103 -> 13 : horizontal split at 103
229,104 -> 12 : horizontal split at 104
229,105 -> 12 : horizontal split at 105
229,106 -> 12 : horizontal split at 106
229,107 -> 12 : horizontal split at 107
229,108 -> 12 : horizontal split at 108
229,109 -> 12 : horizontal split at 109
229,110 -> 12 : horizontal split at 44
229,111 -> 12 : horizontal split at 111
229,112 -> 12 : horizontal split at 96
229,113 -> 12 : horizontal split at 113
229,114 -> 12 : horizontal split at 57
229,115 -> 12 : horizontal split at 114
229,116 -> 12 : horizontal split at 113
229,117 -> 12 : horizontal split at 99
229,118 -> 12 : horizontal split at 52
229,119 -> 12 : basic solution 1:36,1:36,1:36,2:83,2:25,1:61,1:60,1:1,2:29,3:29,2:58,1:59,
229,120 -> 12 : horizontal split at 109
229,121 -> 12 : horizontal split at 108
229,122 -> 12 : horizontal split at 107
229,123 -> 12 : horizontal split at 82
229,124 -> 12 : horizontal split at 105
229,125 -> 12 : horizontal split at 104
229,126 -> 12 : horizontal split at 63
229,127 -> 12 : horizontal split at 102
229,128 -> 12 : horizontal split at 101
229,129 -> 12 : horizontal split at 100
229,130 -> 12 : horizontal split at 65
229,131 -> 12 : horizontal split at 98
229,132 -> 12 : horizontal split at 88
229,133 -> 12 : horizontal split at 96
229,134 -> 12 : horizontal split at 95
229,135 -> 12 : horizontal split at 94
229,136 -> 12 : horizontal split at 93
229,137 -> 12 : horizontal split at 92
229,138 -> 12 : horizontal split at 91
229,139 -> 12 : horizontal split at 90
229,140 -> 12 : horizontal split at 89
229,141 -> 12 : horizontal split at 88
229,142 -> 12 : horizontal split at 71
229,143 -> 12 : horizontal split at 86
229,144 -> 12 : horizontal split at 85
229,145 -> 12 : basic solution 1:37,1:20,3:37,2:20,1:40,2:34,2:26,1:66,1:66,2:71,1:79,1:79,
229,146 -> 12 : horizontal split at 73
229,147 -> 12 : horizontal split at 82
229,148 -> 14 : horizontal split at 37
229,149 -> 13 : basic solution 1:9,1:9,2:18,1:27,1:27,1:27,2:61,2:38,1:65,1:65,2:61,1:84,1:84,
229,150 -> 12 : horizontal split at 75
229,151 -> 12 : horizontal split at 78
229,152 -> 12 : horizontal split at 77
229,153 -> 12 : horizontal split at 76
229,154 -> 12 : horizontal split at 77
229,155 -> 12 : horizontal split at 74
229,156 -> 12 : horizontal split at 52
229,157 -> 12 : horizontal split at 72
229,158 -> 12 : horizontal split at 71
229,159 -> 12 : horizontal split at 106
229,160 -> 12 : basic solution 1:21,2:21,1:42,1:42,2:59,2:46,1:62,1:62,1:26,3:59,2:72,1:98,
229,161 -> 13 : horizontal split at 68
229,162 -> 12 : horizontal split at 81
229,163 -> 12 : horizontal split at 66
229,164 -> 12 : basic solution 1:53,1:53,1:53,2:111,2:48,1:70,1:31,2:63,2:8,2:8,1:39,1:55,
229,165 -> 12 : horizontal split at 99
229,166 -> 12 : horizontal split at 83
229,167 -> 12 : basic solution 1:59,2:43,2:16,2:16,1:85,1:85,1:6,2:11,2:11,2:65,1:82,1:82,
229,168 -> 13 : horizontal split at 61
229,169 -> 13 : horizontal split at 60
229,170 -> 12 : horizontal split at 59
229,171 -> 12 : basic solution 1:26,1:26,2:52,1:37,1:37,2:41,2:33,3:93,2:33,1:103,1:68,1:68,
229,172 -> 12 : basic solution 1:35,1:35,2:70,1:41,1:41,2:64,2:18,2:18,1:77,2:67,2:67,1:95,
229,173 -> 12 : basic solution 1:43,1:42,1:42,3:43,2:44,2:20,2:20,3:87,2:40,1:102,1:71,1:71,
229,174 -> 12 : horizontal split at 87
229,175 -> 12 : basic solution 1:45,1:45,2:65,2:24,2:1,1:46,3:24,2:47,1:93,2:65,1:82,1:82,
229,176 -> 13 : horizontal split at 64
229,177 -> 12 : horizontal split at 111
229,178 -> 12 : basic solution 1:57,1:57,1:45,2:4,2:4,3:8,2:12,3:121,3:13,2:25,1:70,1:108,
229,179 -> 12 : basic solution 1:57,1:57,1:43,2:14,3:122,3:3,3:3,3:6,3:6,2:29,1:72,1:107,
229,180 -> 12 : basic solution 1:32,2:32,1:64,1:22,2:22,1:44,2:20,3:116,2:23,2:23,1:67,1:113,
229,181 -> 13 : basic solution 1:57,2:57,1:86,1:86,1:7,1:7,1:7,2:21,1:28,1:28,2:67,2:67,1:95,
229,182 -> 12 : basic solution 1:32,2:32,1:64,1:31,1:31,2:11,2:11,3:22,3:118,2:40,1:71,1:111,
229,183 -> 12 : basic solution 1:21,1:21,2:42,1:63,1:50,2:13,2:13,3:120,3:11,2:24,1:74,1:109,
229,184 -> 12 : basic solution 1:32,2:32,1:64,1:29,1:29,2:35,2:23,3:120,3:11,2:23,1:75,1:109,
229,185 -> 13 : basic solution 1:26,2:26,1:39,3:26,2:39,2:65,1:82,1:82,1:61,2:42,2:42,2:42,1:103,
229,186 -> 12 : basic solution 1:35,1:35,2:70,1:47,2:47,2:11,3:81,2:18,2:18,1:112,1:74,1:74,
229,187 -> 12 : basic solution 1:43,1:37,1:37,2:3,3:3,3:46,2:52,2:19,1:56,1:56,2:98,1:131,
229,188 -> 12 : basic solution 1:30,1:30,2:50,2:5,2:5,1:35,2:45,1:67,1:67,1:13,2:108,1:121,
229,189 -> 12 : basic solution 1:30,1:30,2:60,1:51,2:39,2:4,3:4,2:8,1:59,1:59,2:99,1:130,
229,190 -> 12 : basic solution 1:29,1:29,2:58,1:43,2:22,2:21,1:64,1:64,2:22,1:23,2:103,1:126,
229,191 -> 13 : basic solution 1:10,2:10,1:20,2:30,1:50,2:80,2:61,2:19,1:149,1:42,1:42,1:42,1:42,
229,192 -> 12 : basic solution 1:54,2:54,1:108,1:67,1:35,1:32,2:6,3:84,3:84,2:29,1:32,1:61,
229,193 -> 12 : basic solution 1:38,2:38,1:76,1:34,2:34,2:8,3:117,3:5,2:13,2:13,1:81,1:112,
229,194 -> 12 : horizontal split at 97
229,195 -> 13 : horizontal split at 99
229,196 -> 12 : basic solution 1:44,1:44,2:88,1:46,2:46,2:40,2:3,2:3,1:95,2:64,2:64,1:101,
229,197 -> 12 : basic solution 1:18,2:18,1:36,1:36,2:45,2:45,1:55,2:26,3:116,2:29,1:84,1:113,
229,198 -> 12 : basic solution 1:26,1:26,2:52,1:39,2:39,1:49,2:29,2:20,3:120,2:20,1:89,1:109,
229,199 -> 12 : basic solution 1:19,2:19,1:38,1:38,2:64,2:31,1:67,1:67,1:2,2:33,2:97,1:132,
229,200 -> 12 : basic solution 1:45,1:45,2:90,2:65,2:23,2:2,2:2,1:139,1:19,2:42,1:61,1:61,
229,201 -> 12 : basic solution 1:43,1:43,1:31,1:31,2:12,3:49,3:49,2:50,1:81,1:11,2:109,1:120,
229,202 -> 12 : basic solution 1:50,1:50,2:69,2:31,2:31,2:7,2:7,3:83,2:17,1:129,1:73,1:73,
229,203 -> 13 : horizontal split at 84
229,204 -> 12 : basic solution 1:48,2:48,1:49,1:49,2:47,2:17,3:17,2:34,1:83,1:13,2:108,1:121,
229,205 -> 12 : basic solution 1:62,1:44,1:44,2:18,3:40,3:40,2:35,2:35,1:79,1:23,2:103,1:126,
